"Aktenummer","Folionummer","Soort","Aktebenoeming","Nota bene","Nr","Voornaam","Tussenvoegsel","Achternaam","Patroniem","Geslacht","Plaatsen","Rollen","Opmerking","url"
"989","","Doop","","","","Hermanus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324942"
"989","","Doop","","","","Jan","van den","Brink","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324949"
"989","","Doop","","","","Stijntje","van","Leuwen","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324956"
"990","","Doop","","","","Beletje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324963"
"990","","Doop","","","","Gijsbert","","Kroes","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324969"
"990","","Doop","","","","Lijsje","van der","Vaart","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324975"
"991","","Doop","","","","Petrus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324981"
"991","","Doop","","","","Maria","van","Hassen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324987"
"991","","Doop","","","","Antonie","van","Leeuwen","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324993"
"992","","Doop","","","","Petronella","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230324999"
"992","","Doop","","","","Marretje","","Bastiaanse","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325006"
"992","","Doop","","","","Arie","","Cornelissen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325013"
"993","","Doop","","","","Cornelia","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325020"
"993","","Doop","","","","Gijsje","","Everse","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325027"
"993","","Doop","","","","Jan","van","Meteren","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325034"
"994","","Doop","","","","Johannes","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325041"
"994","","Doop","","","","Lodewijk","","Bouman","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325048"
"994","","Doop","","","","Willemijntje","","Jacobi","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325055"
"995","","Doop","","","","Anna Cornelia","","","","Vrouw","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325062"
"995","","Doop","","","","Hannes","van","Altena","","Man","Den berg","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325069"
"995","","Doop","","","","Wilhelmina","van","Leusden","","Vrouw","Den berg","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325076"
"996","","Doop","","","","Maria","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325083"
"996","","Doop","","","","Agie","de","Jong","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325090"
"996","","Doop","","","","Arie","","Koster","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325097"
"997","","Doop","","","","Coba","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325104"
"997","","Doop","","","","Gerrit","","Pronk","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325111"
"997","","Doop","","","","Ariaantje","","Verwer","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325118"
"998","","Doop","","","","Martijntje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325125"
"998","","Doop","","","","Maritje","van","Aarsen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325131"
"998","","Doop","","","","Frans","","Blokland","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325137"
"999","","Doop","","","","Joannes Wilhelmus","","","","Man","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325143"
"999","","Doop","","","","Hendrik","","Meijer","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325150"
"999","","Doop","","","","Gesina","","Ordijk","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325157"
"1000","","Doop","","","","Thomas","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325164"
"1000","","Doop","","","","Eva","","Bakker","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325170"
"1000","","Doop","","","","Jan","","Torsing","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325176"
"1001","","Doop","","","","Wilhelmus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325182"
"1001","","Doop","","","","Catrina","de","Bruijn","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325188"
"1001","","Doop","","","","Jan","","Drekman","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325194"
"1002","","Doop","","","","Aaltje","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325200"
"1002","","Doop","","","","Barend","","Odijk","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325207"
"1002","","Doop","","","","Anna","","Verschuur","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325214"
"1003","","Doop","","","","Gerardus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325221"
"1003","","Doop","","","","Pieter","","Dorrestijn","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325227"
"1003","","Doop","","","","Jannetje","van","Hoorn","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325233"
"1004","","Doop","","","","Heintje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325239"
"1004","","Doop","","","","Caspar","","Donker","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325246"
"1004","","Doop","","","","Lijsje","van der","Veer","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325253"
"1005","","Doop","","","","Ariaantje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325260"
"1005","","Doop","","","","Jan","van","Schaik","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325267"
"1005","","Doop","","","","Cornelia","","Schalkwijk","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325274"
"1006","","Doop","","","","Wilhelmina","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325281"
"1006","","Doop","","","","Jannetje","van","Dijk","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325287"
"1006","","Doop","","","","Jan","van der","Meer","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325293"
"1007","","Doop","","","","Doris","","","","Man","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325299"
"1007","","Doop","","","","Claas","","Baas","","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325306"
"1007","","Doop","","","","Geertje","de","Graas","","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325313"
"1008","","Doop","","","","Joannes","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325320"
"1008","","Doop","","","","Gerretje","van","Dalen","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325327"
"1008","","Doop","","","","Pieter","","Gijsel","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325334"
"1009","","Doop","","","","Sijmentje Maria","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325341"
"1009","","Doop","","","","Jansie","","Meester","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325348"
"1009","","Doop","","","","Willem","","Waanders","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325355"
"1010","","Doop","","","","Trijntje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325362"
"1010","","Doop","","","","Hendrik","","Beuken","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325368"
"1010","","Doop","","","","Lena","van","Blaricum","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325374"
"1011","","Doop","","","","Maritje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325380"
"1011","","Doop","","","","Gijs","","Cruijf","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325387"
"1011","","Doop","","","","Maria","","Raskin","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325394"
"1012","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325401"
"1012","","Doop","","","","Jan","van","Blaricum","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325407"
"1012","","Doop","","","","Marretje","","Koopmanschap","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325413"
"1013","","Doop","","","","Maria","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325419"
"1013","","Doop","","","","Trijntje","","Bijl","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325426"
"1013","","Doop","","","","Hendrik","","Vleeshouwer","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325433"
"1014","","Doop","","","","Margarita","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325440"
"1014","","Doop","","","","Jan","","Besemer","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325446"
"1014","","Doop","","","","Elsje","van der","Heijden","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325452"
"1015","","Doop","","","","Arnoldus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325458"
"1015","","Doop","","","","Hendrik","","Grijnen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325465"
"1015","","Doop","","","","Ariaantje","","Kok","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325472"
"1016","","Doop","","","","Henrica","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325479"
"1016","","Doop","","","","Jan","","Bouman","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325486"
"1016","","Doop","","","","Grietje","van d.","Wijngaard","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325493"
"1017","","Doop","","","","Cors","","","","Man","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325500"
"1017","","Doop","","","","Gerret","van","Deudecom","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325507"
"1017","","Doop","","","","Petronella","de","Kruijf","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325514"
"1018","","Doop","","","","Mietje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325521"
"1018","","Doop","","","","Grietje","","Hogenburg","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325528"
"1018","","Doop","","","","Hendrik","","Otte","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325535"
"1019","","Doop","","","","Antje","","","","Vrouw","Den dam","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325542"
"1019","","Doop","","","","Gijsbert","","Kloosterman","","Man","Den dam","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325549"
"1019","","Doop","","","","Gijsje","van 't","West","","Vrouw","Den dam","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325556"
"1020","","Doop","","","","Trijntje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325563"
"1020","","Doop","","","","Grietje","de","Haas","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325569"
"1020","","Doop","","","","Kees","","Raskin","Adams","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325575"
"1021","","Doop","","","","Cornelis","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325581"
"1021","","Doop","","","","Grietje","","Bon","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325588"
"1021","","Doop","","","","Gerrit","","Vijnselaar","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325595"
"1022","","Doop","","","","Anna","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325602"
"1022","","Doop","","","","Thijs","van","Gelder","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325609"
"1022","","Doop","","","","Jannetje","","Motters","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325616"
"1023","","Doop","","","","Stijntje","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325623"
"1023","","Doop","","","","Heintje","","Taling","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325630"
"1024","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325637"
"1024","","Doop","","","","Rijk","de","Haas","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325643"
"1024","","Doop","","","","Maria","","Vendeling","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325649"
"1025","","Doop","","","","Cornelius","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325655"
"1025","","Doop","","","","Roelof","","Jonkhart","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325662"
"1025","","Doop","","","","Gerritje","","Koster","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325669"
"1026","","Doop","","","","Margarita","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325676"
"1026","","Doop","","","","Jan","de","Haas","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325682"
"1026","","Doop","","","","Elisabeth","","Vendeling","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325688"
"1027","","Doop","","","","Gijsje","","","","Vrouw","Den dam","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325694"
"1027","","Doop","","","","Lena","","Bouman","","Vrouw","Den dam","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325701"
"1027","","Doop","","","","Theodorus","","Wassenberg","","Man","Den dam","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325708"
"1028","","Doop","","","","Antje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325715"
"1028","","Doop","","","","Pieter","","Bak","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325721"
"1028","","Doop","","","","Geertje","","Oosterwijk","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325727"
"1029","","Doop","","","","Henrica","","","","Vrouw","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325733"
"1029","","Doop","","","","Willem","","Ieren","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325740"
"1029","","Doop","","","","Maria","","Opers","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325747"
"1030","","Doop","","","","Gerardus","","","","Man","Kortenhoef","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325754"
"1030","","Doop","","","","Barend","de","Boer","","Man","Kortenhoef","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325761"
"1030","","Doop","","","","Cornelia","","Versteeg","","Vrouw","Kortenhoef","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325768"
"1031","","Doop","","","","Adrianus","","","","Man","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325775"
"1031","","Doop","","","","Cornelia","van","Muijen","","Vrouw","Den berg","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325782"
"1031","","Doop","","","","Jelis","van der","Steen","","Man","Den berg","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325789"
"1032","","Doop","","","","Anna","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325796"
"1032","","Doop","","","","Jacob","de","Jong","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325803"
"1032","","Doop","","","","Gerretje","","Lam","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325810"
"1033","","Doop","","","","Matje","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325817"
"1033","","Doop","","","","Daan","van der","Pauw","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325823"
"1033","","Doop","","","","Trijntje","","Taling","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325829"
"1034","","Doop","","","","Cornelius","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325835"
"1034","","Doop","","","","Franciscus","","Hijsteeg","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325842"
"1034","","Doop","","","","Swaantje","","Maas","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325849"
"1035","","Doop","","","","Diliaantje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325856"
"1035","","Doop","","","","Jacobus","","Haselager","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325863"
"1035","","Doop","","","","Judtih","van d.","Linden","Rijerse","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325870"
"1036","","Doop","","","","Lena","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325877"
"1036","","Doop","","","","Maria","de","Bruijn","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325883"
"1036","","Doop","","","","Pieter","van","Sanden","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325889"
"1037","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325895"
"1037","","Doop","","","","Trijntje","","Hagen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325901"
"1037","","Doop","","","","Caspar","","Winthorst","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325907"
"1038","","Doop","","","","Wilhelmina","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325913"
"1038","","Doop","","","","Willem","van der","Meer","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325919"
"1038","","Doop","","","","Maria","","Waanders","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325925"
"1039","","Doop","","","","Maria","","","","Vrouw","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325931"
"1039","","Doop","","","","Antje","","Groot","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325937"
"1039","","Doop","","","","Evert","","Westerman","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325943"
"1040","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325949"
"1040","","Doop","","","","Anna","van","Blaricum","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325955"
"1040","","Doop","","","","Dirk","","Schriek","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325961"
"1041","","Doop","","","","Cornelius","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325967"
"1041","","Doop","","","","Lodewijk","","Bauman","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325974"
"1041","","Doop","","","","Willemijntje","","Jacobie","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325981"
"1042","","Doop","","","","Petrus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325988"
"1042","","Doop","","","","Cornelia","","Meester","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230325994"
"1042","","Doop","","","","Nicolaus","","Waanders","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326000"
"1043","","Doop","","","","Matje","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326006"
"1043","","Doop","","","","Huibert","","Outersterp","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326013"
"1043","","Doop","","","","Mietje","","Vijnselaar","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326020"
"1044","","Doop","","","","Henricus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326027"
"1044","","Doop","","","","Geertruij","de","Goede","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326033"
"1044","","Doop","","","","Jan","van der","Meer","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326039"
"1045","","Doop","","","","Maria","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326045"
"1045","","Doop","","","","Marretje","","Bastiaanse","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326052"
"1045","","Doop","","","","Arie","","Cornelissen","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326059"
"1046","","Doop","","","","Joannes","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326066"
"1046","","Doop","","","","Marretje","","Maas","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326073"
"1046","","Doop","","","","Ruth","van d.","Wijngaard","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326080"
"1047","","Doop","","","","Hendricus","","","","Man","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326087"
"1047","","Doop","","","","Jacobus","de","Hiep","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326094"
"1047","","Doop","","","","Joanna","van","Meteren","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326101"
"1048","","Doop","","","","Martinus","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326108"
"1048","","Doop","","","","Maria","van","Hassen","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326114"
"1048","","Doop","","","","Toon","van","Leeuwen","","Man","","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326120"
"1049","","Doop","","","","Agatha","","","","Vrouw","'s-Graveland","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326126"
"1049","","Doop","","","","David","","Fine","","Man","'s-Graveland","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326133"
"1049","","Doop","","","","Helena","","Kreunen","","Vrouw","'s-Graveland","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326140"
"1050","","Doop","","","","Jacobus","","","","Man","Overmeer","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326147"
"1050","","Doop","","","","Emmetje","van","Kamerijk","Goose","Vrouw","Overmeer","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326154"
"1050","","Doop","","","","Jan","de","Wit","","Man","Overmeer","Vader","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326161"
"1051","","Doop","","","","Joannes","","","","Man","","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326168"
"1051","","Doop","","","","Maria","","Ore","","Vrouw","","moeder","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326174"
"1052","","Doop","","","","Jacobus","","","","Man","Den berg","Dopeling","","https://zoeken.archiefgooienvechtstreek.nl/detail.php?id=230326180"
